"subject","predicate","object"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/2000/01/rdf-schema#label","Jauchzet Gott in allen Landen"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/2000/01/rdf-schema#comment","Cantate pour le 15e dimanche après la Trinité et pour tous les temps de l'année créée le 17 septembre 1730"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139096406"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139096406.intermarc"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a/casting/1"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a/catalog/BWV_51"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U68_has_variant_title","Cantates. No 51"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U71_has_uniform_title","Jauchzet Gott in allen Landen"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5960b87d-70a0-3461-8aee-7229bb93f21b"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://data.doremus.org/ontology#U10_has_order_number",51
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://purl.org/dc/elements/1.1/identifier","13909640"
"http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a","http://erlangen-crm.org/current/P3_has_note","Cantate pour le 15e dimanche après la Trinité et pour tous les temps de l'année créée le 17 septembre 1730"
