"subject","predicate","object"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://www.w3.org/2000/01/rdf-schema#label","Agnus Dei"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U167_has_title_proper","Agnus Dei"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b7a3aa3-7527-3a1d-a752-ee15e5ab5568"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b1995b1-53bc-3dcf-89bd-7c99c5139b71"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/19a0b51a-c34e-3f82-b3a1-d63310308643"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb53bb88-9608-3825-a225-8d32aaab69ba"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43701a11-b641-347a-bb1c-812109f04d6e"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e72ce640-383b-3812-aa4f-b2f0cb0b3fe8"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/970d2993-8c90-39d5-bafc-206184292708"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b8765ac8-a98f-392b-9815-6658616cb05d"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d3cbf84-6512-3cef-a02a-c58e8aa747a9"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/44338cd3-84b9-3c15-8804-3a5f5a0916e5"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa4cbb85-d685-3d2d-af45-3a140a32941d"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bdf4028-c177-3618-a1f4-723d871255b4"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/34c14150-32b9-3f02-ac1e-45e4ea51abc9"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38358712w.intermarc"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/responsibility/1"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/cast/1"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bdf4472-d870-3638-bb2e-1563d02459f6"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae/title"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0c3aebd8-1c38-3105-a4bc-5a227f535636"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/732c9119-0e6b-3ae2-b639-526db91c09a0"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/33382bbe-3a12-3b62-bf2e-07841bdd1051"
"http://data.doremus.org/publication/471bfc54-a852-3396-ac72-ef081a09f9ae","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
