"subject","predicate","object"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/2000/01/rdf-schema#label","Sonates"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete. Vol. 2"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete. Vol. 2, Sonatas n °11-16"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378110961.intermarc"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33cf7c9e-4a97-3efd-b104-4bd50eba8214"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://erlangen-crm.org/current/P102_has_title","Sonates"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://erlangen-crm.org/current/P102_has_title","The piano sonatas complete. Vol. 2, Sonatas n °11-16"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://erlangen-crm.org/current/P102_has_title","The piano sonatas complete"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://erlangen-crm.org/current/P102_has_title","The piano sonatas complete. Vol. 2"
"http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
