"subject","predicate","object"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383057782.intermarc"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208/interval"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/96688f3a-414f-374f-9f51-e2948bd77a1a"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7202f105-235a-3554-b2bd-2dffda5fd6d4"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02af026b-5363-32b7-ab93-3de5e89731c2"
"http://data.doremus.org/performance/6cd59102-0ed7-32fc-bc45-ac522c744208","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/63217684-fcc1-361f-be91-195cd411b1b4"
