"subject","predicate","object"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in F major, K 253"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in F major, K 253"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199273f.intermarc"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dd218d4d-3f39-3056-9d57-51f450498e12"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://data.doremus.org/ontology#U53_has_duration","PT13M04S"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b3e0fce-23d5-3bb9-9857-080b6272c2d6"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6/title"
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/7bb0dbc7-108c-3852-9c42-dab60f98a7f6","http://purl.org/dc/elements/1.1/identifier","38199273-004"
