"subject","predicate","object"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/917fc0c1-1418-326b-9ac2-355a1fb19d82"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/377ec060-624b-3da5-a137-2e3e21529634"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42360f32-2025-3b09-a9a4-1c44b77463f4"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd0927a8-dccd-30ee-8738-14ff45109ca0"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6157751b-ca7e-3091-b50e-7a48854fe0a4"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9eb383ef-b635-36cd-8d47-13bce0b058cc"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d1b94d9-8f81-3db9-8738-980b45be8fbf"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3028f51-a12c-3f4e-a317-87b5bdab5271"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/49ccb9ea-9f5c-30e0-ac75-43beb248c77e"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/92e0981e-8dd1-3efe-ac0c-bd2711ec2e20"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75274935-24a5-3860-a41c-beda878da5b5"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7580f09e-1d28-3629-a6e7-8025d37601bd"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/959392d8-3962-3598-97d9-494f88d6ea00"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/06682888-575a-3086-b1db-fd860552b5ef"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a5734ca6-dd5c-36a4-a759-ad76e9406d58"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa8ab22d-6217-3d6a-9e67-1a0773acb338"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/233ef2be-9db4-3a1a-9f20-c5b3b0495baa"
"http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
