"subject","predicate","object"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://www.w3.org/2000/01/rdf-schema#label","Suites n °1, 2, 3 pour violoncelle"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U167_has_title_proper","Suites n °1, 2, 3 pour violoncelle"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1def2452-9b40-3e92-b11b-a4d984a6f238"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a664ac61-a981-3c65-8a3a-20f40ea22b60"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ea210c0-cf8a-3775-a32c-64806118ed93"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/60ec1bfc-1446-372b-863a-a03b81b5a83c"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336551b.intermarc"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/responsibility/1"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/cast/1"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d3042ab-173b-3a6c-8ba9-6427a69e04a5"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/title"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4006b9fb-2ba5-30a2-926a-3f3c1b764e93"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Quantum, P 1996"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/id/QM6972"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66973d31-e804-3577-821c-e836f7de444d"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1252e202-ec12-36a3-82ea-4b6a2c0527e4"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1ae788-eaa4-3e17-9a7b-93c2151869ad"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/publication/1"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/publication/2"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/distribution/1"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/distribution/2"
"http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d919e668-c35b-36e6-a959-832f95b38acb/title_responsibility"
