"subject","predicate","object"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des concertos pour violoncelle et orchestre à cordes"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les concertos H 432, H 436 et H 439, qui ont pour origine des concertos pour clavecin"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14037431d"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14037431d.intermarc"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0/casting/1"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des concertos pour violoncelle et orchestre à cordes"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre à cordes"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcbe8b05-5989-3653-922f-af70be716664"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://purl.org/dc/elements/1.1/identifier","14037431"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://erlangen-crm.org/current/P3_has_note","Réunit les concertos H 432, H 436 et H 439, qui ont pour origine des concertos pour clavecin"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/92259125-3a3e-3fc9-bda5-90cb5b464187"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ca07bb8d-f911-3cf9-95a2-b668c9f82585"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a977a692-28bf-35ea-8c15-59f37d4d08f7"
"http://data.doremus.org/expression/7db84b67-f2e8-3e08-a9c0-fca8681125b0","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des concertos pour violoncelle et orchestre à cordes"
