"subject","predicate","object"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante n°2 en Mi bémol Maj K 364"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://www.w3.org/2000/01/rdf-schema#comment","Pour 2 hautbois 2 cors et cordes / Réduction pour 2 violons 2 altos violoncelle et contrebasse
1. Allegro
2. Andante
3. Finale"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033010"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033009"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0/catalog/K_364"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U68_has_variant_title","Grande sestetto concertante"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://erlangen-crm.org/current/P102_has_title","Symphonie concertante n°2 en Mi bémol Maj K 364"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://purl.org/dc/elements/1.1/identifier","20053187"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://erlangen-crm.org/current/P3_has_note","Pour 2 hautbois 2 cors et cordes / Réduction pour 2 violons 2 altos violoncelle et contrebasse
1. Allegro
2. Andante
3. Finale"
"http://data.doremus.org/expression/4d3cdc09-6068-3242-9250-5b69aa65ada0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2033009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033009","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2033010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033010","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
