"subject","predicate","object"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193684r.intermarc"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5/interval"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1f8b1b9a-3104-33a5-b408-b65f37e360ef"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5/activity/1"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5/activity/2"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4cc1b45-8ca3-3a5c-a96d-0705668b5688"
"http://data.doremus.org/event/9c693c20-d216-35bc-8fc8-8583e28dfea5","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/2dede043-90a7-38f7-8890-a4bf17ae656d"
