"subject","predicate","object"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/25f0bb51-aa56-318a-b8de-2c2a8b42b279"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a/interval"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa7061e3-d75e-3c71-8e71-5cc2b42a4027"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14891cd0-3881-3ff9-8f97-243f5a51b63c"
"http://data.doremus.org/performance/b53d9d88-fd7e-3180-868b-eebbc7fa3d8a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ecd642b-5f6d-3d3e-9cf5-a050679d9b42"
