"subject","predicate","object"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://data.doremus.org/ontology#U167_has_title_proper","Abendempfindung"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/05635722-60ea-38ba-b231-25a09bd13732"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://data.doremus.org/ontology#U53_has_duration","PT3M48S"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e7b2eb4-8da5-3148-84bc-9d3a1bfdcd23"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde/title"
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/4fe8ff0a-ad7b-3734-9cb4-5cd1840f9cde","http://purl.org/dc/elements/1.1/identifier","38194376-017"
