"subject","predicate","object"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38416486g.intermarc"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/498835a2-91a4-3a24-8bf2-ba670fe5f805"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14/interval"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94d99a9f-8730-3fa3-9ab6-9fc1e3a1420b"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/443ab29c-3243-3d10-98a5-c679a1743d1c"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7de09f0-f7b7-318e-a9a7-4404d28bf849"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b3919bac-8caa-33d5-8b1a-b0f6ba63e3c3"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0cd29b6-24c5-3909-bb3c-2a94c2c6fdab"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a0906b7-f48c-33a1-a63c-9a066ba7354b"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99a64680-56dd-3fe6-8499-933cb1df863f"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04a3f271-2789-39d6-96b0-053892fc6c4c"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2ca09bcb-4230-3f2c-9871-c99cbffe9926"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfe8500b-a139-316e-97c6-b0cbe3eae510"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/805633d2-10ef-365b-89f7-2cbbed10130f"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86bcfc5f-63d0-3fc4-af15-b7f9b65dec65"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62c25171-544a-36ab-8fa2-59aec80ec77b"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2900d37-80f1-332f-81a5-cf496e2a738b"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/afc6267b-09fc-3850-aab1-06998dafe699"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147da9e8-fc56-37d2-9d43-72a97ba8c25d"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/529569d4-1286-3b27-b7a3-6fe08e0336a2"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0285f653-0371-3c92-af44-d992c16e87f1"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7338b7ca-ebb7-3719-925b-fa980f70d130"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc622003-884a-359e-87c9-bc790b6f0e6f"
"http://data.doremus.org/performance/f0077064-14c7-36a5-be49-eb046c45ab14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1f7ffb7-8913-3aa4-a09f-7896f7238e5b"
