"subject","predicate","object"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/2000/01/rdf-schema#label","Cité de la Musique/Weber,Schulhoff,Haas/Otter,Hoper,Forsberg,Risenfors"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 9 juin 2013 à 14h30, Cité de la Musique, Paris"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20348506"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b/interval"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2887c0fb-9180-38b6-8aab-63e87e8de513"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5a978f6-8246-3d2e-9a4f-0ceb4682c6fe"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/319a9e7a-20b9-396c-b85e-5e98394f47c3"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59e097b2-5c63-3804-ad24-02381a64cfab"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a8e129d-7229-3bc8-9f74-2bd37a544ab8"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/185d2b83-abce-3a02-8ded-441654dd7dc2"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a3e03eb-46a9-37cd-b010-0dd933b23fbb"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16b923db-7d95-3591-848b-d5c1d74e1221"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/66428304-b6da-354b-b1e1-43bc2859f899"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/322681ff-4a83-3592-855e-39214c3b8147"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/919ecb6f-9773-307e-b21c-58754c62c5ad"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/68edc7bc-8377-3c2c-af6a-15940cd1ce51"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8962884-fafa-375b-8396-5c785694e1db"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ba56f56-3e67-3fbc-8522-25a8a1a60e98"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e310dbe4-5b7a-3b8f-879f-2614b5febeb2"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef72695b-c432-318c-a5ed-35ee74bc7747"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1f29e87a-d8b2-32eb-aa31-19fd1e124e5d"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2eede528-6e02-3aff-bb45-e435dd97fc37"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7cf43ad-7d0d-3dfc-a093-4f8e796a2eee"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9be17eb-a294-35ef-b8ff-b3be526c2f89"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ebab8c9-367e-3602-9400-b2c5209bdf7d"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e67c022-7874-351c-8ecd-ff157a83a147"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7790396-5378-3c40-8f41-7e1b1b28caa7"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83de90c3-3f17-3dfe-a339-8c563c55bc5d"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac0bf350-c351-31d2-afc6-f92eea19bee6"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/715a82eb-713b-3fd8-a2f9-5a71e2477c71"
"http://data.doremus.org/performance/847ea189-895e-3632-b8f4-59d988a75b5b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bacb583-5748-319e-8f69-e12b0d552525"
