"subject","predicate","object"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera, KV 196. Ouvertüre"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/2000/01/rdf-schema#label","La Finta giardiniera, KV 196"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U167_has_title_proper","La Finta giardiniera, KV 196. Ouvertüre"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U167_has_title_proper","La Finta giardiniera, KV 196"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382163129.intermarc"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7f8186fa-0099-327c-9b17-63e63ba9c2d4"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U53_has_duration","PT2M10S"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c737ea73-c8b6-3469-9364-792cf697b0ef"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85/title"
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/c6718e8e-1c61-3a6d-a28c-209b1b9eeb85","http://purl.org/dc/elements/1.1/identifier","38216312-003"
