"subject","predicate","object"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/current/P72_has_language","Anglais"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a60e06b4-6f24-3cc6-92c7-8098c3e8c39f"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5f4feb1e-52e4-4921-aef1-e4b2899c1e51"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d2689450-bfd4-4595-a368-4afdc4e46f76"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e51e84c1-b150-4202-b2f9-e5c841f179a6"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8fd7337e-f93d-42ee-b20e-dc9d2f183fdc"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/631c6398-92b2-43c9-942f-b1a8cf49fa83"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b61e08a3-3605-4ec7-8699-b99fa465a22f"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/current/P102_has_title","State Fair"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/comedie_musicale"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_film"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/83c5c368-dc63-3cc8-9ed9-c25696214c3b"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e221a28a-4a86-3b87-acf6-4fc32bedbb9c"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/09f01727-6a78-4350-8e77-66584d77c537"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://data.doremus.org/ontology#U67_has_subtitle","film musical"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://purl.org/dc/terms/identifier","45506"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d2689450-bfd4-4595-a368-4afdc4e46f76"
"http://data.doremus.org/expression/43ae925d-324c-394e-871e-c9e8d1f3d888","http://erlangen-crm.org/current/P3_has_note","Remake d'un film de 1933. Pour cette version de 1945 réalisée par Walter Lang, Rodgers et Hammerstein ont composé une musique originale. Titres des chansons principales : ""Our State Fair"" / ""It Might as Well Be Spring"" / ""That's for Me"" / ""Isn't It Kind of Fun?"" / ""It's A Grand Night For Singing"" / ""All I Owe Ioway"""
