"subject","predicate","object"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 25 in G minor, K. 183 (173dB)"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 25 in G minor, K. 183 (173dB)"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/de23d592-ee95-3f67-a842-e4643649d9ee"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32c807d5-95d4-3439-b47f-f98658150cf7"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235/title"
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/e6a7639f-f1d2-3789-a596-67b1f82fb235","http://purl.org/dc/elements/1.1/identifier","38284489-012"
