"subject","predicate","object"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382681337.intermarc"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/68f91ee9-5a2c-3f8d-a583-0733e11d054f"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7/activity/1"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f50f47ba-26ee-34e4-969d-7b2e3448ef6e"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7803fe9-9073-3bf3-ba56-7db028eb1374"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c6e198db-4c27-3163-b84b-a3216542bab6"
"http://data.doremus.org/event/df826bde-c0eb-3406-b927-d24adf6043e7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/12f7e1d8-4ffc-3272-9338-caccf5cd2598"
