"subject","predicate","object"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/2000/01/rdf-schema#label","Piano quintet ""Trout"" in A major, D 667"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/2000/01/rdf-schema#label","Piano quintet ""Trout"" in A major, D 667. Andante"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a8f669c-8206-32ae-b009-5a31d8b63a5b"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://erlangen-crm.org/current/P102_has_title","Piano quintet ""Trout"" in A major, D 667. Andante"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://erlangen-crm.org/current/P102_has_title","Piano quintet ""Trout"" in A major, D 667"
"http://data.doremus.org/expression/f7d68076-00d8-3e05-a81d-84c4e105742e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2fdfd0c2-7403-39ec-ad7d-f9d8c1d9f71e"
