"subject","predicate","object"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Deh, vieni alla fenestra"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38385137g.intermarc"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7030dab7-bde8-3c6b-886b-dd3e1c0447ed"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Deh, vieni alla fenestra"
"http://data.doremus.org/expression/25c158f6-a9ec-3d1e-a94b-665b1c44e05b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2a388122-c5e6-3990-91c0-ec5a3f59b0b7"
