"subject","predicate","object"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381766784.intermarc"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://data.doremus.org/ontology#CLU53_should_have_duration",3780.0
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4197950"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dab371dd-7d39-3944-a1b8-32e55184106b"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/218e343d-a3bd-36b4-a3f8-9c99717ddc66"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4197949"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://purl.org/dc/elements/1.1/identifier","38176678"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f/communication_right"
"http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/08b3c8bd-f513-3b03-90fe-0b95b0523e0f/distribution_right"
"nodeID://b4197949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4197949","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4197949","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4197950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4197950","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4197950","http://erlangen-crm.org/current/P91_has_unit","disque compact"
