"subject","predicate","object"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665/categorization/4"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665/categorization/1"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665/categorization/2"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665/categorization/3"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757989"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c27d7018-7997-349f-a719-296e4d3d9aaf"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://erlangen-crm.org/current/P102_has_title","Menuet"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/68a4c023-caee-3d1a-a99e-42e3377a6665","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
