"subject","predicate","object"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Giovani liete"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro. Giovani liete"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41405085q.intermarc"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335/responsibility/1"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb3f86e5-f88d-3d2c-819c-bd352ce2b106"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335/title"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335/id/X 345"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335/publication/1"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335/distribution/1"
"http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/607ef2f1-2711-3cc4-9754-2a7e17bc0335/title_responsibility"
