"subject","predicate","object"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f82914f-1a04-3347-beae-83e763f31325"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f55c828b-7e28-3e32-8004-51e4844ac58a"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d1747d6-393b-3587-9afb-454eb8140897"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12523954-968e-305c-ad37-5ff19ab9dda6"
"http://data.doremus.org/expression/bc3c03f3-2d59-34c6-b241-d0b554541cd4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f96bd72-ca25-36f7-b8f3-0b0eaf66f0eb"
