"subject","predicate","object"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0788109"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05/interval"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7ce0886d-c517-3bfa-b749-8c38e7e94fc7"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05/1"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81661cd8-fea4-3725-8c11-27f1fd1753fe"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4758bc07-cdc9-3bed-a22a-22b13f6600f9"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://purl.org/dc/elements/1.1/identifier","0788109"
"http://data.doremus.org/performance/7a63bdb0-7528-3b05-9fb3-356a31111a05","http://data.doremus.org/ontology#U205_has_cast_detail","Pierre-Yves Artaud, flûte"
