"subject","predicate","object"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/2000/01/rdf-schema#label","Les serins sont en cage"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/2000/01/rdf-schema#comment","Paroles du compositeur"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14815467w"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14815467w.intermarc"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635/casting/1"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://data.doremus.org/ontology#U71_has_uniform_title","Les serins sont en cage"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43bde253-89f4-3943-bdc6-2b76785f4a5b"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://purl.org/dc/elements/1.1/identifier","14815467"
"http://data.doremus.org/expression/88b4c790-3c6d-3df8-b3d4-a5f49d824635","http://erlangen-crm.org/current/P3_has_note","Paroles du compositeur"
