"subject","predicate","object"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38294277s.intermarc"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1420d95f-3b94-3a57-8dc0-b5985f9b9408"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2/interval"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce48b0b7-3696-3727-8de4-9134887eb319"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e50c7da-86bf-3260-9bcd-92a5cbd56732"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e51a7716-264f-318b-8b83-547d34229e5e"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8075036b-1046-360a-a8ee-7ef3fb34b42d"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c80c946f-14b4-3247-aa91-fcd9d6534980"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac42b1ef-8e11-3562-85ad-c15fa115f0cf"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f10a0b1a-bd14-3cc9-bd8e-a9ad2dedafb4"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35c1fbab-6414-3a41-bcb3-ad7ddec4e9a2"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de30ff92-0068-3a9a-b519-1e2b2519e1f2"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d143575-0318-3847-b813-efab4c8e8d7a"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0fecbf-9cee-36dc-9788-2bfff4d8a1f1"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30dc19fc-c8d6-3cbd-8e48-52ae75f2b147"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c38cf631-bb39-36d9-9a1b-82fea939a256"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72a355e7-f306-385e-a80f-c1dbd62ba620"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa9ebf98-9ea7-346f-aaf1-7db4b2b64c4e"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d32bb5f-108f-3f37-b93a-1541b0187fdd"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c835e8-eeac-305e-a126-6ea104618220"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f2831e4-5824-3b0f-bb52-ba711d7ada64"
"http://data.doremus.org/performance/0ccdc921-18e2-3c63-8119-eed800ccd9c2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ef3c166-bd87-3391-bb77-a150dd47c998"
