"subject","predicate","object"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://www.w3.org/2000/01/rdf-schema#label","Proserpine (extrait) : chaconne"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/4"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/6"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663899"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663902"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663903"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663900"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249802"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663901"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/7"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249803"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249800"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249801"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/3"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249798"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249799"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249797"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663904"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663905"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/5"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/1"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67/categorization/2"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783693"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b7b0e82-ab94-38c5-85c3-802ef4db3df2"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://erlangen-crm.org/current/P102_has_title","Proserpine (extrait) : chaconne"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb162448997"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chaconne"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/tragedie_lyrique"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122950047"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/9eff4158-88c2-37b9-81b9-273b97a20e67","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1bb06eda-e6e5-3261-9e39-2c75bc4618c7"
"nodeID://b3663899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663899","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3663900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663900","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"nodeID://b3663901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663901","http://www.w3.org/2000/01/rdf-schema#label","Chaconne"
"nodeID://b3663902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663902","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3663903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663903","http://www.w3.org/2000/01/rdf-schema#label","Danse ancienne"
"nodeID://b3663904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663904","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3663905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663905","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4249797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249797","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4249798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249798","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"nodeID://b4249799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249799","http://www.w3.org/2000/01/rdf-schema#label","Chaconne"
"nodeID://b4249800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249800","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4249801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249801","http://www.w3.org/2000/01/rdf-schema#label","Danse ancienne"
"nodeID://b4249802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249802","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b4249803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249803","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
