"subject","predicate","object"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://www.w3.org/2000/01/rdf-schema#label","Minor Mode"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036092"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036093"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://erlangen-crm.org/current/P102_has_title","Minor Mode"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/33e85191-2e38-3d15-95f4-499c188f8fa2","http://purl.org/dc/elements/1.1/identifier","20054113"
"nodeID://b2036092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036092","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2036093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036093","http://www.w3.org/2000/01/rdf-schema#label","jazz"
