"subject","predicate","object"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la salle Pleyel le 05 mars 2011"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0960343"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a/interval"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a/activity/2"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a/activity/1"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4547a7d4-c40b-31a7-aaf1-9b9bb031175c"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2ed5422-371f-372a-b18b-65bc7359a5cf"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/42541126-aa99-34d1-bd58-d5d8e57faa6a"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3c0ca17a-467e-3286-bb2b-9ea3acfeb569"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3fc2ea18-e753-38ce-ad82-c547cade2ca8"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/2ecd3b43-a484-3197-a0cb-b446bde31897"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/06b05b92-ac8a-3ffb-a4da-4f838f334606"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/9b8cc2a4-1fe3-3f6b-9e0c-ce55d0703c8c"
"http://data.doremus.org/event/5eadf222-de2d-31be-b810-824df917f43a","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la salle Pleyel le 05 mars 2011"
