"subject","predicate","object"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4cbead4-160b-3e65-9d8b-f1c29b259c4d"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/expression/cdd3b1e8-41d4-32d3-8cf2-9831daf192c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
