"subject","predicate","object"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1912"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919262m.intermarc"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542/interval"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/575ed4f8-4a10-30b5-a584-94e8a262bb49"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542/activity/1"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0362fe37-7f77-3c6a-80fb-adcfb55795d6"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/de8b0ba9-eebc-3956-8e85-b77e79c5a8df"
"http://data.doremus.org/event/3a134866-77d6-3f70-9427-08e532957542","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1912"
