"subject","predicate","object"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384408722.intermarc"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11fc272a-26de-3df6-b4a8-5af9d06fa700"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://data.doremus.org/ontology#U212_has_technical_features","dolby"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://data.doremus.org/ontology#U212_has_technical_features","CHO2"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/6eed9251-c0d8-39ba-a5f5-e2cd56850141"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4596392"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://purl.org/dc/elements/1.1/identifier","38440872"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce/distribution_right"
"http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/9aac865a-f5f0-37a9-9b0f-dd7e9a84f7ce/communication_right"
"nodeID://b4596392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4596392","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4596392","http://erlangen-crm.org/current/P3_has_note","boite"
