"subject","predicate","object"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://www.w3.org/2000/01/rdf-schema#label","Acte 1 : Ouverture"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d/categorization/1"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4269480"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4269481"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d/categorization/2"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3684194"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3684193"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0791336"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81a5d564-137c-3d28-ad24-96e6072bc7c9"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://erlangen-crm.org/current/P102_has_title","Acte 1 : Ouverture"
"http://data.doremus.org/expression/a404edf9-f026-3058-b3c0-c7995a912c5d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"nodeID://b3684193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3684193","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3684194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3684194","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4269480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4269480","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4269481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4269481","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
