"subject","predicate","object"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur, KV 15"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur, KV 15"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1ac8ef8-c85a-3346-99a2-515d1cc914d6"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/143a1698-a0ab-3958-b673-419b2a5a3ceb"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8/title"
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/21ba218f-4743-3e62-add3-377b8f3829b8","http://purl.org/dc/elements/1.1/identifier","38197041-002-010"
