"subject","predicate","object"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://www.w3.org/2000/01/rdf-schema#label","""Es singte die Stärke"" d'après ""La Flûte enchantée"" (Acte 2, Finale, no 21) [Rappel]"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc/categorization/3"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc/categorization/2"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc/categorization/1"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc/categorization/4"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050822"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01fe9b76-9de6-3256-8846-862bc5d80fed"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://erlangen-crm.org/current/P102_has_title","""Es singte die Stärke"" d'après ""La Flûte enchantée"" (Acte 2, Finale, no 21) [Rappel]"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2aa9b78c-d5ce-36f0-8cc3-9ae2fc1aebce"
"http://data.doremus.org/expression/cf64fc3d-65e7-3483-ba6f-152706e99afc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
