"subject","predicate","object"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185653r.intermarc"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a511dc38-b4f2-36a9-bad7-9adcb3609b16"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662/interval"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/802d84e6-2b9e-3a9c-ae74-eecc94765476"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd7227a2-4aef-3242-83fd-86c88b99278b"
"http://data.doremus.org/performance/97418ddf-197e-3c1d-9090-c2eb95b86662","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7ff264f1-fb72-370a-9755-9aa2d8b79c96"
