"subject","predicate","object"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152572"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152572.intermarc"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8d6f666-ef9c-3592-96bf-ac9a55b838be"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/042f0889-631a-3de5-a344-11c76462b012"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e1817eb-0973-369f-a132-3dd94ede0c26"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5fa9df0b-4b6b-3bbc-a547-c469968f0e87"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5d9011f-7aba-3585-93e7-7497469b2db0"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/57255430-d551-3bc5-8d1a-ad078c323e7b"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dc8732c5-4085-3ded-8097-d41eae5fe444"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9c241c4-ee85-38d5-b7bd-6f9ae6125fab"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb1aad27-2042-34e1-a01d-3f4705a88bfd"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e91143d-7129-303c-9edd-8f01a057fc9d"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4ed316b-9ac3-390d-aaef-30b2c4f7462a"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04e3aac8-fced-371b-bedd-27f686a1b15e"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab634711-42f3-374d-9a87-b0a1a9299816"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3e93273-7c14-314e-bcee-533af4709e4f"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27134386-1a4b-3733-a2a6-6868eb534c1a"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f86a79a5-3c86-3106-887c-27501dbd359d"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/418da136-b77a-35f7-b38b-bf3be9eed255"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb6348b0-fcf1-3403-b01b-8361a15e8ae6"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d149094a-ab55-3212-b20c-521f29a315a0"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4b58d31c-3042-3a92-80a3-75e439af0ff0"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf85e257-860e-3ad6-8a03-42a86242e0f0"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f1bcaeac-da4b-3b41-9b44-b3d02c99c14c"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22ccf2d9-59da-3739-9dc4-57af82631c5d"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e31c26b-881b-3bad-98ea-d6fc69d5218b"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/651bec2c-37d5-35a1-817e-a525c81a2884"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/23c98ce9-f7dc-3ebb-b0d1-6372d0b0e87d"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12ee0f65-2700-3d98-b773-82ba28d20044"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99172f61-d8d6-3037-901c-a5e27f5d61af"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/499389c7-9d92-3157-9b8f-9a32ad06d5f4"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d06b9d95-cc61-32f8-a555-214ca3ebe797"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/587512c3-37f4-379c-85a0-d0feb9ebb0d0"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f34af115-6658-3db5-a40b-2ae10e70561f"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c3069579-774c-33fd-b1ee-dd6c31c4c29f"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae868049-fc93-3cb6-8cdf-8dfc028782b0"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9b75bb68-ce8d-34aa-b2d7-1ef8513402e8"
"http://data.doremus.org/work/eb47a6d7-1071-3b1b-a1c2-9983562425cb","http://purl.org/dc/elements/1.1/identifier","13915257"
