"subject","predicate","object"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/30105937-0c78-3ab3-a593-3fe21d3235fe/interval"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8ce47470-805e-30e0-91c9-6d8f155ffa53"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2/3"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2/5"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2/1"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2/4"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2/2"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a72e3ae9-95f3-365e-976e-58799a177b03"
"http://data.doremus.org/performance/fabb7cbc-8bff-32aa-903d-443ecf7355d2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/124f7040-7b93-34a4-afe7-f49d83baa394"
