"subject","predicate","object"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/2000/01/rdf-schema#label","Études"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/2000/01/rdf-schema#label","Horowitz encores"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38091896n.intermarc"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd97deda-66a4-32d4-86af-a62688a609a4"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://erlangen-crm.org/current/P102_has_title","Études"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://erlangen-crm.org/current/P102_has_title","Horowitz encores"
"http://data.doremus.org/expression/7f924419-04d1-3ebe-8d11-cf9fa99ccb09","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/acd09f42-4165-3d99-9a01-a66f5dae97ea"
