"subject","predicate","object"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/671fbb53-79c6-3a97-a2ae-49fee7d407ca"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/44b64dbe-abb3-372f-b9f5-e473b63fe20b"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a9c1833-5b24-3b4d-aad2-008287fa6815"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f47b237-5447-34e4-9e13-a4e850f2a83a"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/47abfe25-f459-380f-8a1c-da06b483f745"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4a004fde-ebc6-39a3-8fce-5606aebe7395"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bff8075b-f0df-338f-9094-66870e589c9b"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/44ba5f98-8ca4-3a09-9282-ad070570b4bc"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9bb856d4-f8c3-331b-ba08-477a6ebeb064"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f5ac63c6-ea6a-3c88-8fd8-78e5de0ee612"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/029a0501-00f2-304f-8b2b-92c73ed1e0e3"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5fb965c9-c3bc-3ee0-a291-4c111d4cf2ba"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7aff1d49-9959-31e6-99a1-77d776114b20"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e70b16f-9b24-35f2-ac99-d05b78d91af9"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/36f9ebd2-7635-34b2-b134-f121160b927f"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/47569f82-3d6f-306e-a314-2d2a491e86f2"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c0ef95da-db6f-38df-8bdc-3aa052bdb1d4"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0b8dcae5-c1e2-3cc5-a756-7d57d8c31c9d"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/23d48a5f-82c4-3a30-8568-5cf9bee3d7cd"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4a763846-7b53-3aad-bff9-2f3ae6220aa3"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b9469424-37cc-3d13-b365-eca5af9c77b5"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b1f63d91-011d-34a3-9efd-950a276d0888"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7104ae21-d427-3676-9b0a-1197ad3dd7ad"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/92c01a16-1e4d-3e8e-9e41-f59eade72b2e"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cbb4d498-4e69-3a8e-9ec8-09bd67703124"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b4083e1-0aab-3eb7-8fea-ed792d5cd27a"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/27d445ba-72fd-31c7-afac-c1c8ef7fc7fa"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0573f8df-bae2-3616-924b-5167831943ef"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a18fd450-5401-34b2-90cc-c6f2f11ec9b9"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/de8a7430-8858-3b29-825f-3d9f6bd0b4eb"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e60f7e9-7728-31fd-b013-1891dddb2726"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7aae3272-2772-37d3-bebe-db9f8c956bcd"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b10bf84-01a2-30a9-9ac1-4a30ed69487d"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://data.doremus.org/ontology#U53_has_duration",9030.3
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://purl.org/dc/elements/1.1/identifier","3367485"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/42ade3a5-498a-32d8-ac69-94a2b0644330"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dbd43fc1-8023-34cc-b266-ffd557b03c68"
"http://data.doremus.org/manifestation/9f409729-8446-3e6e-9464-b45377c7d4f1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/412e098a-9418-3160-8270-3adc5e01ee8a"
