"subject","predicate","object"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 9 mars 1785"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152034.intermarc"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb/interval"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/7ed8aa43-c5c3-3694-bce0-09e4131ec1dc"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb/activity/1"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5ed3040b-717a-333a-bb17-f3acbde8c36f"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/702c771e-4ceb-3bc2-9ec7-dc6a7d350662"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/event/dc359c7b-01fe-3182-afcc-ea23fc7be2bb","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 9 mars 1785"
