"subject","predicate","object"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://www.w3.org/2000/01/rdf-schema#label","Le diable et le bon dieu - Anima Eterna, Jos van Immersel"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0889661"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1f71173f-b402-3999-ba32-1afd0fb64a39"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/85d0ac0b-7840-3151-ae5d-c901355f0930"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cc7952ce-9a51-3413-b2b1-04017bfe2784"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U53_has_duration",5762.2
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a844a565-d8eb-363d-ae8a-dc41bab6a4d1"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://erlangen-crm.org/current/P102_has_title","Le diable et le bon dieu - Anima Eterna, Jos van Immersel"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 17 mai 2008 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://purl.org/dc/elements/1.1/identifier","0889661"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/08369d71-f88e-3baf-84e9-341136fc3bac"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2185bed3-d1fe-3478-a157-d9d114da19b0"
"http://data.doremus.org/manifestation/1be54ce5-8454-3e97-95e9-4485c26fdb15","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8ae610ca-6e2b-3c6c-9950-1b92ea1d7b81"
