"subject","predicate","object"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f08df258-91b9-352c-928b-cd8f83377e16"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414/interval"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1788400c-f40c-3740-a54c-50160fd147a5"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e8c028d-c4b8-3d41-af1b-475ad98f048a"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30107205-f666-3dd4-bf6e-09a29eeaead4"
"http://data.doremus.org/performance/daad2c3e-8a29-3f10-9dc3-2d4e17f42414","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/92ae3150-5c68-34e7-ab3c-1f6fc8132b0a"
