"subject","predicate","object"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ed7c1479-0dc1-3d36-a34b-383ee80bc532"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6/1"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4957483f-d19d-33b7-aae3-4413f73f0e8e"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://purl.org/dc/elements/1.1/identifier","20064916"
"http://data.doremus.org/performance/a4cb53e5-a9cb-37ad-a288-12e20d9623b6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5036f60f-8b64-357f-9814-3104ae32ca32"
