"subject","predicate","object"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4425b12d-d501-3ece-8312-63e0b2431b84/interval"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a78378b0-8e96-346d-9346-007877dc3e34"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/10"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/7"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/1"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/6"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/9"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/2"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/5"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/3"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/4"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/12"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/8"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/13"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d/11"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/191b64c6-af6b-3dc8-acf6-c5416eb0cad3"
"http://data.doremus.org/performance/ba68c796-b06c-3a54-aad7-02d0cf71fc2d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/afa21235-80b8-37ee-be24-acb4ed0d7e17"
