"subject","predicate","object"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/2000/01/rdf-schema#label","Spatzenmesse"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/2000/01/rdf-schema#label","Sparrow mass"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914982z"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914982z.intermarc"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f/casting/1"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f/catalog/KV_196b"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U68_has_variant_title","Spatzenmesse"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U68_has_variant_title","Sparrow mass"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U68_has_variant_title","Missa brevis"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U71_has_uniform_title","Missa brevis"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/760e5eed-086e-3503-abe7-dd7e1de82467"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://purl.org/dc/elements/1.1/identifier","13914982"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U70_has_original_title","Missa brevis"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U70_has_original_title","Sparrow mass"
"http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f","http://data.doremus.org/ontology#U70_has_original_title","Spatzenmesse"
