"subject","predicate","object"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °13, K 415"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °9, K 271"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °9, K 271"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °13, K 415"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed8b3876-72ef-315b-be2a-a67d204d0911"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c1dbd78-85fa-3290-bb8b-5c2d494981ad"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/610ddf7d-b78e-3c0e-b812-c18a471f7c16"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384397524.intermarc"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/responsibility/1"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/cast/1"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6e7224f-2887-3bcd-bd55-b9d8871b90bb"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/title"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1990"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/id/4254664"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/publication/2"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/publication/1"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/distribution/1"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/distribution/2"
"http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/789af5d8-75cf-3fc9-92b1-48747f4ad364/title_responsibility"
