"subject","predicate","object"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946386s"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946386s.intermarc"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/925d4f20-c150-3640-93f0-c5d7c1638418"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad580d70-53b1-34d2-832c-3eb50e0c8e30"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9928268e-c8f6-3ab0-a34a-877f2e5f2895"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37adec1b-076e-3c17-9315-5808b1e3dbdf"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7abaee75-6269-3a1a-bcdc-cbb066b4c5cc"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fbcad49e-3455-39fd-9806-95ff3c997f82"
"http://data.doremus.org/work/95efb726-78cd-32c4-a32a-ab1a98ceda7b","http://purl.org/dc/elements/1.1/identifier","13946386"
