"subject","predicate","object"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441158t.intermarc"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc/interval"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4613f12a-1941-396d-a7e7-e2c6218bf07e"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aadb68eb-62a9-3ee8-adc6-161079952921"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/387a063a-4657-3836-b059-1e4d6ae31a7a"
"http://data.doremus.org/performance/d02d644d-fac1-36b2-a7e1-009dfd492dcc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/105ae1e9-5604-3ab0-b225-46710da7b218"
