"subject","predicate","object"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201047q.intermarc"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb/interval"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/171b72d7-0476-3883-a42f-b28383ce7380"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/279b22de-36a7-3932-89bf-7de82244cd84"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/699ec7ff-bf6b-39ed-8ccd-352ea28c7bad"
"http://data.doremus.org/performance/f9b9d3f4-8660-3676-b2b2-0c13a1e168fb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ff0b3817-4fa4-3761-9cbd-27ee042dc8e2"
