"subject","predicate","object"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209347g.intermarc"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/38a8e972-11ce-3304-8b6c-d521675b15b0"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce/interval"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a60cc90-06bd-35a3-8890-aaf3c3ac19d9"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fc496cbb-be9b-32c6-a563-2903fc843670"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b2a7f48-d2e3-36c5-9e7e-ede4125dc646"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2dac75c5-dc78-3dab-ad09-ef5cdf6db917"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/608cc57a-da16-3447-8faf-dd823846681d"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23d5e735-f424-3c92-becf-b7b5cf38c9ed"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d613ce0-6e93-3c45-ad5c-3ef7c03e5307"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d53a6be-bfaa-37ab-a1e0-6cd0d19a5770"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3557bd05-6065-3467-8f3a-bbf08bf3b58d"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e26fb9-909c-3381-ac42-833a5d61261f"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b0ea51d-7a48-35a8-9b9c-3040e30fbd21"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153e5414-1be7-3fb4-9836-f61383f8eda3"
"http://data.doremus.org/performance/fe972d40-b422-339a-b7af-eb6b3c945fce","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7c25f5ba-d7ea-3f7a-91d4-bcf7d4cc682b"
