"subject","predicate","object"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Si bémol majeur. KV 189f"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147864004"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147864004.intermarc"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c/casting/1"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c/catalog/KV_189f"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Si bémol majeur. KV 281"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Si bémol majeur. No 3"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Si bémol majeur. KV 189f"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69c04299-d1ae-347b-be49-e7794ad34eed"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://purl.org/dc/elements/1.1/identifier","14786400"
"http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
