"subject","predicate","object"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/2000/01/rdf-schema#label","6 deutsche Tänze"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de spectacles, KV 486. Ouverture"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de spectacles, KV 486"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes, KV 571"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/2000/01/rdf-schema#label","KV 571 ""6 deutsche Tänze"""
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399524d.intermarc"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaea3cec-8b36-3a33-a80a-24e4ad243f07"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://erlangen-crm.org/current/P102_has_title","6 deutsche Tänze"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://erlangen-crm.org/current/P102_has_title","KV 571 ""6 deutsche Tänze"""
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://erlangen-crm.org/current/P102_has_title","Danses allemandes, KV 571"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://erlangen-crm.org/current/P102_has_title","Le directeur de spectacles, KV 486"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://erlangen-crm.org/current/P102_has_title","Le directeur de spectacles, KV 486. Ouverture"
"http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
