"subject","predicate","object"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/2000/01/rdf-schema#label","Messe en Ut mineur, K 427"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/2000/01/rdf-schema#label","Messe en Ut mineur, K 427. Kyrie"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38464858w.intermarc"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/839d0210-b046-3dd4-9830-a145a1e0a6f4"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://erlangen-crm.org/current/P102_has_title","Messe en Ut mineur, K 427"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://erlangen-crm.org/current/P102_has_title","Messe en Ut mineur, K 427. Kyrie"
"http://data.doremus.org/expression/1bb79d2e-23b1-30de-be5e-0f0a8f8fc049","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
