"subject","predicate","object"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://www.w3.org/2000/01/rdf-schema#label","Trio à cordes"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U167_has_title_proper","Trio à cordes"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da8fa1b6-ffa9-3c06-a872-8a70606e02ea"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bacdbc6b-bdd8-3deb-8315-3c17a964c9fd"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U201_has_illustrative_content","ill., couv. ill. en coul."
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41398807j.intermarc"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd/responsibility/1"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U68_has_variant_title","Voyage vers l'île de Pâques"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d501c4fc-ca4f-377a-b9e3-da2cb69c9e2c"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd/title"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U67_has_subtitle","Voyage vers l'île de Pâques"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et parties]"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U202_has_colour_details","ill., couv. illustration(s)en couleur"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd/id/978-2-84926-062-3"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd/publication/1"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd/distribution/1"
"http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bdf1ec2b-53ab-3e9a-86cd-35ac6e6438dd/title_responsibility"
