"subject","predicate","object"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329581s.intermarc"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4cad216d-c150-3830-9476-6323f190b92c/interval"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23/activity/1"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b332de91-3263-325e-acb7-d3eef20f4340"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e43b075-9e24-34b2-82ef-5dbe28204230"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b060ce4d-f920-3cc4-847e-40b181158435"
"http://data.doremus.org/event/5cb75fb0-506f-36f0-81c3-580848a50d23","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4cad216d-c150-3830-9476-6323f190b92c"
