"subject","predicate","object"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/2000/01/rdf-schema#label","Gigues. Clavecin. La majeur. Kl 23"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139784505"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139784505.intermarc"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3/casting/1"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3/catalog/Kl_23"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://data.doremus.org/ontology#U71_has_uniform_title","Gigues. Clavecin. La majeur. Kl 23"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd29dfa3-0645-3921-af97-86fab6beb280"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://purl.org/dc/elements/1.1/identifier","13978450"
"http://data.doremus.org/expression/73779ddd-1f32-30da-8897-ddf4e2af5bc3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
