"subject","predicate","object"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro. Giunse alfin il momento... Al desio"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/2000/01/rdf-schema#label","Le Nozze di Figaro"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38453258s.intermarc"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e50c7895-700c-3fae-ad9f-852c744f9793"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://erlangen-crm.org/current/P102_has_title","Le Nozze di Figaro"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://erlangen-crm.org/current/P102_has_title","Le Nozze di Figaro. Giunse alfin il momento... Al desio"
"http://data.doremus.org/expression/0bc9ab89-3ce7-35a0-a5fe-d1cba1d4bf69","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
