"subject","predicate","object"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://www.w3.org/2000/01/rdf-schema#label","Nehmt meinen Dank, ihr holden Gönner K 383"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://data.doremus.org/ontology#U167_has_title_proper","Nehmt meinen Dank, ihr holden Gönner K 383"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381928366.intermarc"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c9358ca1-db20-3d80-9217-9db53d4917be"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://data.doremus.org/ontology#U53_has_duration","PT3M36S"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3add6c10-439a-3cc7-ad8b-bab61057888d"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14/title"
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/0c984f7c-936a-3338-9771-9b6b2ab19a14","http://purl.org/dc/elements/1.1/identifier","38192836-007"
