"subject","predicate","object"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38305384w.intermarc"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f83fb1df-ccab-355d-9f68-56dc346a0f36"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c938d1d2-cf76-36c9-a422-2cee8a08da6d/interval"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7/activity/4"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7/activity/2"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7/activity/1"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7/activity/5"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7/activity/3"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d240a951-81d4-3694-9624-5d1d3d0b4e20"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/952a2702-fb58-3dd3-8965-f6ff53ddde60"
"http://data.doremus.org/event/3e3c7ef9-e977-3a81-81dd-a9dfcacbfac7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a1169742-2eff-3e6a-a6e2-b59bd88eaa25"
