"subject","predicate","object"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/2000/01/rdf-schema#label","Beethoven"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/2000/01/rdf-schema#comment","Lorsque l’on pense à Alain Planès, ce sont des noms comme celui de Debussy qui viennent tout de suite à l’esprit. Pour autant, celui dont la réputation s’est faite sur le piano moderne aime aussi explorer d’autres chemins.

« J’ai toujours été intéressé par les instruments anciens. [L’]un de mes élèves […] m’a communiqué la passion du pianoforte. […] Peu de gens savent que je joue parfois sur pianoforte. Tout ce qui touche à ce domaine m’intéresse », confiait Alain Planès dès 1996. Pour son concert à la Philharmonie, dans le prolongement de ses Debussy sur Blüthner de 1902 ou Bechstein de 1897 comme de son passionnant Chopin chez Pleyel, il donne sur un Brodmann construit à Vienne en 1814 trois partitions beethovéniennes à peine antérieures – la Sonate n° 26 « Les Adieux » datant de la toute fin des années 1810."
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a/1"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/16876"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a/interval/0"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/457f5699-a280-3b7e-9049-3697f192671b"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/95cc767e-8a8c-37fe-bb5e-12f1fd8fee68"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://erlangen-crm.org/current/P102_has_title","Beethoven"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/49c87b18-7040-3c79-9566-e8608c6ccb49"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://data.doremus.org/ontology#U67_has_subtitle","Alain Planès"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://purl.org/dc/elements/1.1/identifier","e16876"
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://erlangen-crm.org/current/P3_has_note","Lorsque l’on pense à Alain Planès, ce sont des noms comme celui de Debussy qui viennent tout de suite à l’esprit. Pour autant, celui dont la réputation s’est faite sur le piano moderne aime aussi explorer d’autres chemins.

« J’ai toujours été intéressé par les instruments anciens. [L’]un de mes élèves […] m’a communiqué la passion du pianoforte. […] Peu de gens savent que je joue parfois sur pianoforte. Tout ce qui touche à ce domaine m’intéresse », confiait Alain Planès dès 1996. Pour son concert à la Philharmonie, dans le prolongement de ses Debussy sur Blüthner de 1902 ou Bechstein de 1897 comme de son passionnant Chopin chez Pleyel, il donne sur un Brodmann construit à Vienne en 1814 trois partitions beethovéniennes à peine antérieures – la Sonate n° 26 « Les Adieux » datant de la toute fin des années 1810."
"http://data.doremus.org/performance/c9fb27e7-14fb-397d-9df4-d3f733ed486a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://philharmoniedeparis.fr/fr/activite/16876"
