"subject","predicate","object"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 138 et KV 287"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 138 et KV 287"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d81df07c-77fb-3d9e-881e-d2fcee3b029b"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/da17b4af-abe1-3398-b8b6-e654d84b61a2"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420466m.intermarc"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/responsibility/1"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/cast/1"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e684f423-3022-3031-a840-2cc2e61c3049"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/title"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1985"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/id/4127404"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/publication/2"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/publication/1"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/distribution/2"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/distribution/1"
"http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d38d5ac9-0c6e-3acc-8efc-97c326642ced/title_responsibility"
