"subject","predicate","object"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/2000/01/rdf-schema#label","Trio for piano, violin and cello in C major Hob XV 27"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/2000/01/rdf-schema#label","Trio for clarinet, viola and piano in E flat major K 498"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/2000/01/rdf-schema#label","Trio for clarinet, cello and piano in B flat major op. 11"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://data.doremus.org/ontology#U167_has_title_proper","Trio for piano, violin and cello in C major Hob XV 27"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://data.doremus.org/ontology#U167_has_title_proper","Trio for clarinet, viola and piano in E flat major K 498"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://data.doremus.org/ontology#U167_has_title_proper","Trio for clarinet, cello and piano in B flat major op. 11"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381847664.intermarc"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1852e99b-6663-37e7-8b6e-0c7ba2ec56ec"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171/title"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://purl.org/dc/elements/1.1/identifier","38184766"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ccd72bca-a97c-3c15-8eaf-fea6e0c583dd"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b7e0c306-eeef-3767-b906-3b2239574b58"
"http://data.doremus.org/manifestation/419a5b19-942e-3d0d-9b36-e5260b38d171","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/27ddb76c-6e43-3059-a865-97c5aa4c0cf3"
